"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsword","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Gameforge"
"http://hu.dbpedia.org/resource/Gameforge","http://www.w3.org/2000/01/rdf-schema#label","Gameforge"
"http://hu.dbpedia.org/resource/Gameforge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h507b"
"http://hu.dbpedia.org/resource/Gameforge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Gameforge","http://dbpedia.org/ontology/wikiPageID",773159
"http://hu.dbpedia.org/resource/Gameforge","http://dbpedia.org/ontology/wikiPageRevisionID",23175871
"http://hu.dbpedia.org/resource/Gameforge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222020615/http:/en.gameforge.com/home/index"
"http://hu.dbpedia.org/resource/Gameforge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gameforge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gameforge","http://dbpedia.org/ontology/abstract","A Gameforge egy 2003 decemberében alapított német videójáték-kiadó részvénytársaság, alapítói Denic Cikiec és Christos Kyriacou. A társaság elsősorban online, böngészőben futtatható játékokra specializálódott. Több nagyon sikeres projekt fűződik a nevükhöz, mint például az Ikariam, a Metin2, a , OGame vagy a ."
"http://hu.dbpedia.org/resource/Gameforge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gameforge?oldid=23175871&ns=0"
"http://hu.dbpedia.org/resource/Gameforge","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Gameforge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gameforge"
"http://hu.dbpedia.org/resource/Ikariam","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gameforge"
"http://hu.dbpedia.org/resource/Ikariam","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gameforge"
"http://hu.dbpedia.org/resource/OGame","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gameforge"
"http://hu.dbpedia.org/resource/OGame","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gameforge"
"http://hu.wikipedia.org/wiki/Gameforge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gameforge"
