"subject","predicate","object"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","100K busz (Budapest)"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1320746
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23479561
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/budapest/20151001-20150230/lines/100K/vehicles%3Fdate=2015-10-12"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/lines/100K%3Fdate=2015-10-12"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2015
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink",100
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",12
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(péntek)_","nem közlekedett"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",""
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",""
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","ideiglenes expresszjárat"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Kelenföldi autóbuszgarázs"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Modulo_M108d"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink",101
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2015
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",3
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő",25
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/oszlop",""
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/térkép","Budapest bus network 100K.svg"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/url","http://online.winmenetrend.hu/budapest/20151001-20150230/lines/100K/vehicles%3Fdate=2015-10-12"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","100.0"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",10
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",6.4
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Deák Ferenc tér M"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","III. kapu"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",8
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(péntek)_","nem közlekedett"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",""
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",""
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 100K jelzésű autóbusz a Deák Ferenc tér és a Hungexpo III. kapu között közlekedett ideiglenes járatként. A járatot a Budapesti Közlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100K_busz_(Budapest)?oldid=23479561&ns=0"
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/100K_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100K_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/100K_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100K_busz_(Budapest)"
