"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://www.w3.org/2000/01/rdf-schema#label","Einsteinium(III)-jodid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfx528"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Einsteiniumvegyületek"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://dbpedia.org/ontology/wikiPageID",1212631
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",19197501
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://radchem.nevada.edu/classes/rdch710/files/einsteinium.pdf%7Cdoi"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/editor1First","Lester R."
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/editor1Last","Morss"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/editor2First","Norman M."
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/editor2Last","Edelstein"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/first","Richard G."
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/imagefile","Einsteinium triiodide by transmitted light.jpg"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/imagefile","Kristallstruktur Bismut-iodid.png"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/imagesize",125
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/iupacname","Einsteinium-jodid"
"http://hu.dbpedia.org/resource/Einsteinium(III)-jodid","http://hu.dbpedia.org/property/iupacname","Einsteinium-trijodid"
