"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ağrı_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ağrı_(település)"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ağrı (település)"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m8mp"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://dbpedia.org/ontology/wikiPageID",77110
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23558903
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://xmlns.com/foaf/0.1/name","Ağrı"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ağrı_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
