"subject","predicate","object"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/2000/01/rdf-schema#label","(65783) 1995 UK"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://dbpedia.org/ontology/wikiPageID",1760979
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://dbpedia.org/ontology/wikiPageRevisionID",23686474
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.29
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/aphélium","4.99058497E8"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/excentricitás",0.298
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsuka"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/felszállóCsomó",238.691
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/félNagytengely","3.84167332E8"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/inklináció",4.161
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/közepesAnomália",51.631
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/perihélium","2.69425765E8"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/perihéliumSzöge",131.744
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/periódus",4.12
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://hu.dbpedia.org/property/periódus",1503.79
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://dbpedia.org/ontology/abstract","Az (65783) 1995 UK a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. október 17-én."
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(65783)_1995_UK?oldid=23686474&ns=0"
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/(65783)_1995_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(65783)_1995_UK"
"http://hu.wikipedia.org/wiki/(65783)_1995_UK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(65783)_1995_UK"
