"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreux_Jolán_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreux-ház"
"http://hu.dbpedia.org/resource/Dreux_Margit_breton_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreux-ház"
"http://hu.dbpedia.org/resource/Sablon:Dreux-ház","http://dbpedia.org/ontology/wikiPageID",1600761
"http://hu.dbpedia.org/resource/Sablon:Dreux-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21130737
"http://hu.dbpedia.org/resource/Sablon:Dreux-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dreux-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dreux-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dreux-ház?oldid=21130737&ns=10"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreux-ház"
"http://hu.dbpedia.org/resource/II._Ferenc_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreux-ház"
"http://hu.dbpedia.org/resource/III._János_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreux-ház"
"http://hu.dbpedia.org/resource/VI._János_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreux-ház"
