"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Nagy János (esperes)"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysallóiak"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://dbpedia.org/ontology/wikiPageID",1353122
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",22780399
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://dbpedia.org/ontology/abstract","Nagy János (Mocsa, 1806. január 14. – Nagysalló, 1880. május 1.) református esperes-lelkész."
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_János_(esperes)?oldid=22780399&ns=0"
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Nagy_János_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_János_(esperes)"
"http://hu.wikipedia.org/wiki/Nagy_János_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_János_(esperes)"
