"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Bernardo_Vieira","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Luís_Cabral"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Luís Cabral"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tdw"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineai_államfők"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://dbpedia.org/ontology/wikiPageID",885476
"http://hu.dbpedia.org/resource/Luís_Cabral","http://dbpedia.org/ontology/wikiPageRevisionID",23176763
"http://hu.dbpedia.org/resource/Luís_Cabral","http://xmlns.com/foaf/0.1/name","Államtanácsának elnöke"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://xmlns.com/foaf/0.1/name","Luís Cabral"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/előd","tisztség felállítva"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Torres_Vedras"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/kép","Luis Cabral.jpg"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/képméret",156
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bissau-Guinea_államfőinek_listája"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/név","Luís Cabral"
"http://hu.dbpedia.org/resource/Luís_Cabral","http://hu.dbpedia.org/property/születésiDátum",1931
