"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/2000/01/rdf-schema#label","Lagoa"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2nvr"
"http://hu.dbpedia.org/resource/Lagoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Lagoa","http://dbpedia.org/ontology/wikiPageID",1159967
"http://hu.dbpedia.org/resource/Lagoa","http://dbpedia.org/ontology/wikiPageRevisionID",21195943
"http://hu.dbpedia.org/resource/Lagoa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lagoa","http://xmlns.com/foaf/0.1/name","Lagoa"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col_end"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/képaláírás","Lagoa tengerpartjának látképe"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/név","Lagoa"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/terület",88.25
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/weboldal","www.cm-lagoa.pt"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/népsűrűség",260
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/polgármester","Fracisco José Malveiro Martins"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/zászló","Pt-lga3.png"
"http://hu.dbpedia.org/resource/Lagoa","http://hu.dbpedia.org/property/népességElővárosokkal",22975
"http://hu.dbpedia.org/resource/Lagoa","http://dbpedia.org/ontology/abstract","Lagoa község és település Portugáliában, Faro kerületben fekszik. A település területe 88,25 négyzetkilométer. Lagoa lakossága 22 975 fő volt a 2011-es adatok alapján, melyből 6100 fő városlakó. A településen a népsűrűség 180 fő/ négyzetkilométer. A település jelenlegi vezetője Fracisco José Malveiro Martins. A község négy települést foglal magába: 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Lagoa","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Western_European_Time"
"http://hu.dbpedia.org/resource/Lagoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagoa?oldid=21195943&ns=0"
"http://hu.dbpedia.org/resource/Lagoa","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Lagoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagoa"
"http://hu.wikipedia.org/wiki/Lagoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagoa"
