"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://www.w3.org/2000/01/rdf-schema#label","Domenico Germinale"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Treviso"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cittadella_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UC_AlbinoLeffe_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benevento_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Catanzaro_1929_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Pizzighettone_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://dbpedia.org/ontology/wikiPageID",1274961
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://dbpedia.org/ontology/wikiPageRevisionID",22482601
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/domenico-germinale/profil/spieler/39984"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
