"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/ACR_Messina","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/ACR_Messina","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/Angelo_Amendolia","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/Balzo_Antónia_szicíliai_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/Balzo_Antónia_szicíliai_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/II._Alfonz_nápolyi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/Isvalies_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/Massimo_Giacoppo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/2000/01/rdf-schema#label","Messina"
"http://hu.dbpedia.org/resource/Messina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7yx"
"http://hu.dbpedia.org/resource/Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageID",100428
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageRevisionID",23541105
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","http://messina.lap.hu/"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020524083423/http:/www.teatrodimessina.it/"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205051312/http:/harbours.net/messina/"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004125042/http:/www.azienturismomessina.it/en/index.html"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415155850/http:/www.prefettura.messina.it/"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.messina.it"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-history.leidenuniv.nl/index.php3%3Fm=10&c=52"
"http://hu.dbpedia.org/resource/Messina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unime.it"
"http://hu.dbpedia.org/resource/Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
