"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liguria","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Savona_megye"
"http://hu.dbpedia.org/resource/Savona_megye","http://www.w3.org/2000/01/rdf-schema#label","Savona megye"
"http://hu.dbpedia.org/resource/Savona_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052f1n"
"http://hu.dbpedia.org/resource/Savona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi"
"http://hu.dbpedia.org/resource/Savona_megye","http://dbpedia.org/ontology/wikiPageID",941722
"http://hu.dbpedia.org/resource/Savona_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23683288
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/kép","Savona mappa.png"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/név","Savona megye"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/székhely","Savona"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/terület",1545
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/térkép","Map Province of Savona.svg"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.savona.it/"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Savona"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/népsűrűség",194.76
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/autójelzés","SV"
"http://hu.dbpedia.org/resource/Savona_megye","http://hu.dbpedia.org/property/népsűrűségForrás","ISTAT"
"http://hu.dbpedia.org/resource/Savona_megye","http://dbpedia.org/ontology/abstract","Savona megye (olasz nyelven provincia di Savona, ligúr dialektusban provìnça de Sann-a) Liguria régió egyik megyéje. Lakosainak száma 300 906. Északon Piemonttal (Cuneo megye, Asti megye és Alessandria megye), keleten Genova megyével, nyugaton Imperia megyével, délen a Ligur-tengerrel határos. Székhelye Savona."
"http://hu.dbpedia.org/resource/Savona_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savona_megye?oldid=23683288&ns=0"
"http://hu.dbpedia.org/resource/Savona_megye","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Savona_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savona_megye"
"http://hu.dbpedia.org/resource/Savona_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savona_megye"
"http://hu.wikipedia.org/wiki/Savona_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savona_megye"
