"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2006-os MotoGP kínai nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz14m"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1030612
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21328716
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/125cc/CHN/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120521170452/http:/www.motogp.com/en/events/China/2006%23"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/events/China/2006/"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/250cc/CHN/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/MotoGP/CHN/RAC/classification.pdf%3Fv1_96143780"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
