"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://www.w3.org/2000/01/rdf-schema#label","Hosszú hüvelykujjhajlító izom"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpsz"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/wikiPageID",115784
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/wikiPageRevisionID",20528052
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/abstract","A hosszú hüvelykujjhajlító izom (latinul musculus flexor pollicis longus) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_hüvelykujjhajlító_izom?oldid=20528052&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_hüvelykujjhajlító_izom"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-hajlító_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom"
"http://hu.dbpedia.org/resource/Musculus_flexor_pollicis_longus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom"
"http://hu.wikipedia.org/wiki/Hosszú_hüvelykujjhajlító_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_hüvelykujjhajlító_izom"
