"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://www.w3.org/2000/01/rdf-schema#label","A mezőkovácsházi zsidóság története"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháza"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://dbpedia.org/ontology/wikiPageID",1279002
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://dbpedia.org/ontology/wikiPageRevisionID",22857101
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://dbpedia.org/ontology/abstract","Mezőkovácsházán jelenleg csak egy zsidó család él, azonban a 19-20. században akár 3-4 százalékát is adhatták a település teljes népességének. A közösség a 20. század első felében élte fénykorát; a legnagyobb érvágást az 1944-es vészkorszak jelentette, a megmaradó zsidók pedig a század második felében távoztak a városból, nagyrészt Izraelbe."
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mezőkovácsházi_zsidóság_története?oldid=22857101&ns=0"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mezőkovácsházi_zsidóság_története"
"http://hu.dbpedia.org/resource/Mezőkovácsházi_zsidók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története"
"http://hu.wikipedia.org/wiki/A_mezőkovácsházi_zsidóság_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története"
