"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://www.w3.org/2000/01/rdf-schema#label","Guayaquili óratorony"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayaquil"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óratornyok"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_építményei"
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://dbpedia.org/ontology/wikiPageID",1517518
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://dbpedia.org/ontology/wikiPageRevisionID",20573111
"http://hu.dbpedia.org/resource/Guayaquili_óratorony","http://xmlns.com/foaf/0.1/name","Óratorony"
