"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/2000/01/rdf-schema#label","Kauai"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbsn"
"http://hu.dbpedia.org/resource/Kauai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageID",474702
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageRevisionID",21823889
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazona.hu/magazin/elmenybeszamolok/hawaii.htm"
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honolulu.hu/index.php%3Fmenu=8&lang=1"
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kauai.html"
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110630094641/http:/www.freeweb.hu/ocean/utakhtml/hawaii.htm"
"http://hu.dbpedia.org/resource/Kauai","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kauai","http://xmlns.com/foaf/0.1/name","Kauai"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/kép","Kauai from space oriented.jpg"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/képaláírás","Kauai egy 1995-ös műholdképen"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/magasság","1598 m"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/név","Kauai"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii-szigetek"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/székhely","Lihue"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/terület",1430.4
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/térkép","Map of Hawaii highlighting Kauai.svg"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/lakosság",58303
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/legmagasabbPont","Kawaikini"
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/lakosságMikor",2000
"http://hu.dbpedia.org/resource/Kauai","http://hu.dbpedia.org/property/meta","type:isle_scale:500000"
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/abstract","Kauai a Hawaii-szigetek nyolc nagy szigetének egyike, Niihau után a legészakabbi. A sziget az Amerikai Egyesült Államok 24. legnagyobb szigete. Vulkáni eredetű, az 1598 m magas vulkán hozta létre. Jól termő sziget, többnyire cukornádat termesztenek rajta. Beceneve: Kert-sziget. Itt találhatóak az első petroglifák, vagyis kőbe vésett szimbolikus jelek, amiket még a polinézek hagytak hátra (ilyen jelek találhatóak Mauin is)."
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Kauai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kauai?oldid=21823889&ns=0"
"http://hu.dbpedia.org/resource/Kauai","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Kauai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kauai"
"http://hu.wikipedia.org/wiki/Kauai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kauai"
