"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai","http://dbpedia.org/ontology/wikiPageID",405416
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai","http://dbpedia.org/ontology/wikiPageRevisionID",23057701
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai?oldid=23057701&ns=10"
"http://hu.dbpedia.org/resource/Ferdinand_Foch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Henri_Berthelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Henri_Philippe_Pétain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Joseph_Gallieni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Joseph_Joffre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Louis_Franchet_d’Espèrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Marie-Jean-Lucien_Lacaze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Maurice_Sarrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Maxime_Weygand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Pierre_Roques","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Robert_Nivelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Édouard_de_Castelnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_tábornokai_és_tengernagyai"
