"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Hala Madrid"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6k7p"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/wikiPageID",702577
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",20195754
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501143024/http:/www.realmadrid.com/cs/Satellite/en/1193041539961/Publicacion/Media.htm"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://xmlns.com/foaf/0.1/name","Hala Madrid"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/név","Hala Madrid"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://hu.dbpedia.org/property/típus","Sporthavilap"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/abstract","A Hala Madrid a Real Madrid spanyol labdarúgócsapat saját, havonta megjelenő újságja. Címét a klub szurkolói által igen kedvelt buzdítás után kapta. A szerkesztésben többek között közreműködik a mindenkori vezetőedző is. Az újságban szerepel összefoglaló az előző hónap összes mérkőzéséről, valamint információk a tartalékok és az utánpótlás-csapatok eredményeiről."
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hala_Madrid?oldid=20195754&ns=0"
"http://hu.dbpedia.org/resource/Hala_Madrid","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Hala_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hala_Madrid"
"http://hu.wikipedia.org/wiki/Hala_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hala_Madrid"
