"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://www.w3.org/2000/01/rdf-schema#label","Apostoli Szentszék"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1x"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://dbpedia.org/ontology/wikiPageID",414494
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://dbpedia.org/ontology/wikiPageRevisionID",23652799
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://dbpedia.org/ontology/abstract","Az Apostoli Szentszék (latin: Sancta Sedes) a katolikus egyház szóhasználatában a pápa személyét és azokat a központi szerveket jelenti, melyek segítik őt az egész világegyházra szóló lelkipásztori feladatában. A Szentszék kifejezés a 4-5. században alakult ki, eredetileg Apostoli Szék (Sedes Apostolica), majd Apostoli Szentszék alakban. Az „apostoli”, illetve a „szent” jelző Péter apostolra utal, aki az egyház nézete szerint az első volt az apostolok között. Az ő utódja a Római egyházmegye megyés püspöke, aki a püspökök és a hívek egységének örök és látható elve és alapja. A „szék” hagyományosan a hivatal jelképe, jelen esetben a pápa legfőbb pásztori hivatalát jelenti, ami magába foglalja mind a tanítói, mind az egyházkormányzati joghatóságot. A Szentszék tehát szűkebb értelemben a római pápa hivatalát jelöli. Tágabb értelemben pedig a pápát és az őt segíteni hivatott apparátust, vagyis a Római Kúria különböző intézményeit is."
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostoli_Szentszék?oldid=23652799&ns=0"
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://dbpedia.org/ontology/wikiPageLength",5090
"http://hu.dbpedia.org/resource/Apostoli_Szentszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_apostoli_prefektúra","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Bácskeresztúri_Szent_Miklós-egyházmegye","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Cantoni_Szent_György_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Dili_főegyházmegye","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Gyulafehérvári_főegyházmegye","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Kassai_görögkatolikus_egyházmegye","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Katonai_ordinariátus_(Belgium)","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Salzburgi_főegyházmegye","http://hu.dbpedia.org/property/felettesKormányzat","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Szentszék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
"http://hu.wikipedia.org/wiki/Apostoli_Szentszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostoli_Szentszék"
