"subject","predicate","object"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/2000/01/rdf-schema#label","8668 Satomimura"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464sly"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://dbpedia.org/ontology/wikiPageID",744169
"http://hu.dbpedia.org/resource/8668_Satomimura","http://dbpedia.org/ontology/wikiPageRevisionID",13286454
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/aphélium",397255769
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/felszállóCsomó",57.204
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/félNagytengely",362387797
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/inklináció",11.084
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/közepesAnomália",57.112
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/név",8668
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/perihélium",327519824
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/perihéliumSzöge",194.128
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/periódus",1377.12
"http://hu.dbpedia.org/resource/8668_Satomimura","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/8668_Satomimura","http://dbpedia.org/ontology/abstract","A 8668 Satomimura (ideiglenes jelöléssel 1991 HM) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. április 16-án."
"http://hu.dbpedia.org/resource/8668_Satomimura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8668_Satomimura?oldid=13286454&ns=0"
"http://hu.dbpedia.org/resource/8668_Satomimura","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/8668_Satomimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8668_Satomimura"
"http://hu.wikipedia.org/wiki/8668_Satomimura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8668_Satomimura"
