"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allegro_Johann_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ausztria_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Blauer_Enzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/CityNightLine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/City_Airport_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Osztrák_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dorfbahn_Serfaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Erasmus_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/EuroRegio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/European_Bulls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/InterCity_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kapruni_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ausztria vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",246433
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13320500
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_vasúti_közlekedése?oldid=13320500&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_S-Bahn-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ICE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
