"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Köbli-Sík Viktória"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://dbpedia.org/ontology/wikiPageID",1674709
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",23646230
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/név","Köbli-Sík Viktória"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Államigazgatási_Főiskola"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://hu.dbpedia.org/property/szakma","író, forgatókönyvíró, televíziós műsorvezető, kreatív"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://dbpedia.org/ontology/abstract","Köbli-Sík Viktória (1978 – ), író, forgatókönyvíró, televíziós műsorvezető, kreatív."
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köbli-Sík_Viktória?oldid=23646230&ns=0"
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Köbli-Sík_Viktória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köbli-Sík_Viktória"
"http://hu.wikipedia.org/wiki/Köbli-Sík_Viktória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köbli-Sík_Viktória"
