"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://www.w3.org/2000/01/rdf-schema#label","Törökország turisztikai látnivalói régiók szerint"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_turizmusa"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://dbpedia.org/ontology/wikiPageID",489877
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22764698
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://dbpedia.org/ontology/abstract","Törökország turisztikai látnivalói régiók szerint csoportosíthatók. A legnépszerűbb turistacélpontok a Földközi-tengeri és az Égei-tengeri régióban találhatóak, úgy mint Antalya, Alanya, Marmaris és a többi település a török riviérán. Népszerű még Isztambul, a kulturális főváros is számos történelmi és művészeti emlékével. A többi régió jobbára a belföldi turizmust szolgálja ki, bár a külföldiek egy része is kíváncsi a belsőbb területekre, például Kappadókiára."
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_turisztikai_látnivalói_régiók_szerint?oldid=22764698&ns=0"
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://dbpedia.org/ontology/wikiPageLength",32477
"http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_turisztikai_látnivalói_régiók_szerint"
"http://hu.wikipedia.org/wiki/Törökország_turisztikai_látnivalói_régiók_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_turisztikai_látnivalói_régiók_szerint"
