"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi dátumválasztó vonal"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5_z"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bering-tenger"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://dbpedia.org/ontology/wikiPageID",882191
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://dbpedia.org/ontology/wikiPageRevisionID",22073489
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://dbpedia.org/ontology/abstract","A nemzetközi dátumválasztó vonal (röviden: dátumválasztó vonal) egy képzeletbeli, cikcakkos vonal a Föld felszínén, ami a földrajzi keleti hosszúság 180°-a mentén halad észak-déli irányban, és különböző dátumú területeket választ el egymástól. A Csendes-óceán közepén halad, és kitérőket tesz keleti vagy nyugati irányban abból a célból, hogy egy adott szigetcsoport az általa választott időzónába essen. A dátumválasztótól keletre az egy nappal korábbi dátum érvényes, míg tőle nyugatra már egy nappal előbbre tartanak (mindkettőnél a másik dátumhoz képest)."
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_dátumválasztó_vonal?oldid=22073489&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://dbpedia.org/ontology/wikiPageLength",17600
"http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_dátumválasztó_vonal"
"http://hu.dbpedia.org/resource/Dátumválasztó_vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal"
"http://hu.dbpedia.org/resource/Nemzetközi_dátumvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal"
"http://hu.wikipedia.org/wiki/Nemzetközi_dátumválasztó_vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_dátumválasztó_vonal"
