"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Pécselyi-medence"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://www.w3.org/2000/01/rdf-schema#label","Pécselyi-medence"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://dbpedia.org/ontology/wikiPageID",288488
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://dbpedia.org/ontology/wikiPageRevisionID",16305265
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/oldalak/pecselyi_medence/"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://dbpedia.org/ontology/abstract","A Balaton-felvidék vonulatai közé több helyen szerkezeti mélyedések ékelődnek, melyek kiterjedése Balatonfüred felől nyugati irányba haladva növekszik. Ezek közé tartozik a Pécselyi-medence [néhol Pécsely–Szőlős-medence] is, amely (a Balatonfüredtől északra elterülő Kéki-völgy kis márgamedencéjét nem számítva) kelet felől az első ilyen, jelentékenyebb, márgás alapkőzetű medence a tóparti hegysor mögött. A medencét északról egy délnyugat-északkelet irányú rögsorozat határolja, és választja el a Veszprém-Nagyvázsonyi-medencétől. A ritka növényfajokban gazdag medence területén fekszenek Pécsely és Balatonszőlős települések."
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécselyi-medence?oldid=16305265&ns=0"
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Pécselyi-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécselyi-medence"
"http://hu.wikipedia.org/wiki/Pécselyi-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécselyi-medence"
