"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calopinace","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Calopinace","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Catona","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Catona","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Gallico","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Gallico","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://www.w3.org/2000/01/rdf-schema#label","Messinai-szoros"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knyh"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://dbpedia.org/ontology/wikiPageID",334794
"http://hu.dbpedia.org/resource/Messinai-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22386678
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/hely","Földközi-tenger, Szicília és Calabria között"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/hosszúság","k"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/kép","MessinaStrait.jpg"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/képaláírás","A Messinai-szoros űrfelvételen"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/név","Messinai-szoros"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Calabria"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://hu.dbpedia.org/property/térkép","Locatie Straat van Messina.PNG"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://dbpedia.org/ontology/abstract","A Messinai-szoros (olaszul Stretto di Messina; szicíliaiul Strittu di Missina) egy keskeny tengerszoros Olaszországban, Szicília szigetének keleti vége és a Calabriai-félsziget déli csücske között. A Tirrén-tengert köti össze a Jón-tengerrel. A legkisebb távolság a sziget és félsziget között mindössze 3,1 km, Messina városának magasságában már 5,1 km. A szorosban egy természetes örvény alakul ki az északi és déli irányból érkező tengeri áramlatoknak köszönhetően. Ez a jelenség a görög mitológiában is megjelenik, mint Kharübdisz, a tengeri szörny. A néphagyomány Homérosz Odüsszeiájának Kharübdiszén kívül Szküllát (Scilla településen található szikla) is itt véli felfedezni, megszemélyesítve általa a tengerszoros veszélyes zátonyait. Messina városát rendszeres kompjáratok kötik össze Villa San Giovannival (vasúti komp is) és Reggio Calabriával. 1957-ben egy 220 kV-os elektromos vezetéket építettek a szoros felé. A kábeleket tartó, úgynevezett a világ legmagasabb ilyen jellegű építményei közé tartoznak, ezért műemlékké minősítették őket. Többször terveztek már hidat is Szicília és a kontinentális Olaszország közé, de építeni egyszer se kezdték el."
"http://hu.dbpedia.org/resource/Messinai-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messinai-szoros?oldid=22386678&ns=0"
"http://hu.dbpedia.org/resource/Messinai-szoros","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Messinai-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messinai-szoros"
"http://hu.dbpedia.org/resource/Pezzo-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Sant’Agata","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.dbpedia.org/resource/Sant’Agata","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Messinai-szoros"
"http://hu.wikipedia.org/wiki/Messinai-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messinai-szoros"
