"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Mahamadou_Diarra"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mahamadou_Diarra"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/2000/01/rdf-schema#label","Mahamadou Diarra"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l8f5"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bamako"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/wikiPageID",329699
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/wikiPageRevisionID",23910433
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817092957/http:/www.realmadrid.com/cs/Satellite/en/1193041476158/1193041477609/jugador/Jugador/Diarra.htm"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302200439/http:/www.fulhamfc.com/MatchAndTeam/PlayerProfiles/ProfileDetails/MahamadouDiarra.aspx"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/index.php%3Fpage=player&Id=854&b=true&pn=Mahamadou_Diarra"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=11673&cc=4716"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_U20-as_mali_vb-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/cím","Mali válogatott keretek"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/kép","Mahamadou Diarra.JPG"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/képaláírás","Mahamadou Diarra"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/név","Mahamadou Diarra"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Mahamadou_Diarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
