"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://www.w3.org/2000/01/rdf-schema#label","Kati néni, a fertályos asszony"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://dbpedia.org/ontology/wikiPageID",810512
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://dbpedia.org/ontology/wikiPageRevisionID",21726336
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1024&bih=568&q=Kati+n%C3%A9ni%2C+a+fert%C3%A1lyos+asszony&gbv=2&oq=Kati+n%C3%A9ni%2C+a+fert%C3%A1lyos+asszony&aq=f&aqi=&aql=&gs_sm=e&gs_upl=5663l13047l1l30l30l30l0l24l0l0l0ll0"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/cím","Liszt Ferenc sétálóutca"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/kép","Kati néni, a fertályos asszony bronzszobra Székesfehérváron.jpg"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/képaláírás","Kati néni, a fertályos asszony"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/név","Kati néni, a fertályos asszony"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/pozíciósTérkép","Székesfehérvár"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/felavatásIdeje","--11-25"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Bronz"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/felállításIdeje",2001
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Kocsis_Balázs"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://dbpedia.org/ontology/abstract","Kati néni, a fertályos asszony bronzszobra Székesfehérvár belvárosában, a Liszt Ferenc sétálóutcában található. Az egykori fehérvári piac jellegzetes alakját, a portékáit városrészből kiskocsijával a belvárosi piacra toló idős asszonyt ábrázoló szobor alkotása, amelynek ihletője Molnár Imréné Boda Katalin volt, aki még 93 éves korában is árulta döcögős kocsiján a tejet, tejfölt és a sült liba- és kacsafertályokat. A négy részre, azaz fertályokra felvágott, saját zsírjában ropogósra sütött kacsa és liba egy székesfehérvári helyi ételkülönlegesség. A szobrot 2001. november 25-én avatták többéves kálvária után, mivel a szakhatóságok többszöri alkalomra se engedélyezték, hogy a szobor a jelenlegi helyén álljon. – dacolva a szakhatóságok büntetésével – 2001. január 12-én kihelyezte a szobrot a jelenlegi helyére, s egy urnát állítottak mellé, amelyben kikérték a székesfehérváriak véleményét: ez egyöntetűen azt tükrözte, hogy a szobor a jelenlegi helyén maradjon. A szobor kiállítása 3,3 millió forintba került, amit helyi vállalkozók, önkormányzati képviselők és magánszemélyek gyűjtöttek össze. Székesfehérvárott minden november 25-én Kati néni szobránál szokták megünnepelni a Katalin-napot. A városban elterjedt hiedelem, hogy aki megfogja Kati néni szobrának orrát, annak szerencséje lesz. Napjainkra már nem csak a helyiek, hanem a városba látogató turisták is szívesen követik a babonás szokást. Ennek következtében a szobor orra teljesen kifényesedett."
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kati_néni,_a_fertályos_asszony?oldid=21726336&ns=0"
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://dbpedia.org/ontology/wikiPageLength",6267
"http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kati_néni,_a_fertályos_asszony"
"http://hu.wikipedia.org/wiki/Kati_néni,_a_fertályos_asszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kati_néni,_a_fertályos_asszony"
