"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dragon Ball Kai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1237631
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20448254
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-07"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-27"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2014
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2015
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
