"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/2000/01/rdf-schema#label","Susanne von Klettenberg"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_született_személyek"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://dbpedia.org/ontology/wikiPageID",1456582
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22488920
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005862.html%231"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://dbpedia.org/ontology/abstract","Susanne von Klettenberg (magyarosan Klettenberg Zsuzsánna Katalin) (Frankfurt am Main, 1723. december 19. - 1774. december 16.) német írónő. Ismeretes arról, hogy Goethe anyjával barátságban levén, nagy befolyást gyakorolt Goethére annak ifjúságában. Goethe által megismerkedett Lavaterrel is. Élete és egyénisége tükröződik Goethe című művének egy részében. Irt Néhány egyházi éneket és prózai dolgozatot írt."
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susanne_von_Klettenberg?oldid=22488920&ns=0"
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Susanne_von_Klettenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susanne_von_Klettenberg"
"http://hu.wikipedia.org/wiki/Susanne_von_Klettenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susanne_von_Klettenberg"
