"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Petrovics Rumjancev"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_jtn"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://dbpedia.org/ontology/wikiPageID",532395
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://dbpedia.org/ontology/wikiPageRevisionID",22906163
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipp-bittner.com/Bse/PLAT-STRU/2229.htm%7Cc%C3%ADm=Nagy"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianfamily.ru/r/rymyancevi.html%7Cc%C3%ADm=Isztorija"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maecenas.ru/doc/2003_11_8.html%7Cc%C3%ADm=Rumjancevszkij"
