"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://www.w3.org/2000/01/rdf-schema#label","Török András (művelődéstörténész)"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tipográfusok"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageID",783570
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23738516
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/a-polgarsag-kulturosa-1628473"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unikornis.hu/kultura/20160713-magyar-irodalom-baumgarten-dij-irodalmi-dijak.html"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifk-egyesulet.hu/ebook/A-Lanchid-mai-fenytoresben.pdf"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/lelek/a-visszahuzott-rugo-83014"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/dia/"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosban.blog.hu/2012/08/30/budapest_szemelyes_bibiliaja_torok_andras_konyve%7Cwork"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/t/i013686.htm"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2008/12/06/18/Pestbeszed_2008_december_6_.aspx"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetifortepan.capacenter.hu/pro-urbe-dij/"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkkiado.hu"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_András_(művelődéstörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
