"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Korol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök"
"http://hu.dbpedia.org/resource/Kajetan_Broniewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Lengyel evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://dbpedia.org/ontology/wikiPageID",1400501
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",17730266
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_evezősök?oldid=17730266&ns=14"
"http://hu.dbpedia.org/resource/Marek_Kolbowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök"
"http://hu.dbpedia.org/resource/Tomasz_Tomiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_evezősök"
