"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_(film,_2001)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_(film,_2001)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/2000/01/rdf-schema#label","Thomas Harris"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024x58"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorszerzők"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Harris","http://dbpedia.org/ontology/wikiPageID",140215
"http://hu.dbpedia.org/resource/Thomas_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",23424099
