"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/1999–2000-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/2009-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/2015-ös_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/2018-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/2019-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Adeline_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/California_Golden_Seals","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Dark_Roots_of_Earth","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Del_Tha_Funkee_Homo_Sapien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Demonic","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Fekete_Párducok","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/G._William_Skinner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/High_on_Fire","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Jeff_Hanneman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Kamala_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Machine_Head_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Machine_Head_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Mahershala_Ali","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Oakland (Kalifornia)"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",420196
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23367224
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2014/02/28/oakland/"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207200231/http:/www.oakland.com/"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Oakland, Kalifornia"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://xmlns.com/foaf/0.1/nick","Oaktown, Sunny Side of the Bay, O-town, The Town, The O, Oaksterdam, Yay Area"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SF_Bay_Area"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Oakland_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
