"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászka","http://www.w3.org/2000/01/rdf-schema#label","Szászka"
"http://hu.dbpedia.org/resource/Szászka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szászka","http://dbpedia.org/ontology/wikiPageID",710364
"http://hu.dbpedia.org/resource/Szászka","http://dbpedia.org/ontology/wikiPageRevisionID",22699392
"http://hu.dbpedia.org/resource/Szászka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaterra.eu/romana/SASCA%20ROMANA%20-%20povestea%20satului%20meu.pdf"
"http://hu.dbpedia.org/resource/Szászka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gtg.webhost.uoradea.ro/PDF/GTG-1-2010/3-GTG-Catalina.pdf"
"http://hu.dbpedia.org/resource/Szászka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szászka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
