"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://www.w3.org/2000/01/rdf-schema#label","Barna érdestinóru"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b84jm"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://dbpedia.org/ontology/wikiPageID",341185
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23351781
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/name","Barna érdestinóru"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/név","Barna érdestinóru"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikicommonscat","Leccinum scabrum"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/wikispecies","Leccinum scabrum"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/binomial","Leccinum scabrum"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/genus","Leccinum"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/species","L. scabrum"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/spórapor","olajzöld"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ízletes"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://dbpedia.org/ontology/abstract","A barna érdestinóru vagy barna érdesnyelű tinóru (Leccinum scabrum) az osztatlan bazídiumú gombák (Homobasidiomycetes) osztályának (Boletales) rendjébe, ezen belül a (Boletaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_érdestinóru?oldid=23351781&ns=0"
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Barna_érdestinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_érdestinóru"
"http://hu.dbpedia.org/resource/Barna_érdesnyelű_tinóru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_érdestinóru"
"http://hu.dbpedia.org/resource/Leccinum_scabrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_érdestinóru"
"http://hu.wikipedia.org/wiki/Barna_érdestinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_érdestinóru"
