"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://www.w3.org/2000/01/rdf-schema#label","Lakeland terrier"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xv1"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://dbpedia.org/ontology/wikiPageID",762128
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",19689629
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/kép","Lakeland Terrier Flickr.jpg"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/név","Lakeland terrier"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/wikicommons","Lakeland terrier"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://dbpedia.org/ontology/abstract","Az lakeland terrier egy angol fajta."
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakeland_terrier?oldid=19689629&ns=0"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakeland_terrier"
"http://hu.wikipedia.org/wiki/Lakeland_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakeland_terrier"
