"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Reye-szindróma"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024hry"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://dbpedia.org/ontology/wikiPageID",1215838
"http://hu.dbpedia.org/resource/Reye-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23810115
"http://hu.dbpedia.org/resource/Reye-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/803683-overview"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://dbpedia.org/ontology/abstract","A Reye-szindrómára az akut nem gyulladásos enkefalopátia és a zsíros zsírmáj jellemző. A szindrómát 1963-ban írta le az ausztrál patológus, Ralph Douglas Kenneth Reye. A betegség általában virális fertőzés után jelenik meg, és összefügg az acetilszalicilsav szedésével is."
"http://hu.dbpedia.org/resource/Reye-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reye-szindróma?oldid=23810115&ns=0"
"http://hu.dbpedia.org/resource/Reye-szindróma","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Reye-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reye-szindróma"
"http://hu.wikipedia.org/wiki/Reye-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reye-szindróma"
