"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Zumelzú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Alberto_Chividini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageID",306409
"http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828938
"http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1930-as_argentin_vb-keret?oldid=22828938&ns=10"
"http://hu.dbpedia.org/resource/Attilio_Demaría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Peucelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Spadaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Edmundo_Piaggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Paternoster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Olazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Varallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Stábile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Della_Torre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Botasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Evaristo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Evaristo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Natalio_Perinetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Pedro_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Ramón_Muttis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Cherro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Rodolfo_Orlandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Ángel_Bossio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_argentin_vb-keret"
