"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévai_Cseh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek"
"http://hu.dbpedia.org/resource/Primor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_grófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar főnemesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://dbpedia.org/ontology/wikiPageID",1727036
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://dbpedia.org/ontology/wikiPageRevisionID",23083156
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar főnemesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_főnemesek?oldid=23083156&ns=14"
