"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/2000/01/rdf-schema#label","Martin Havelka"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://dbpedia.org/ontology/wikiPageID",1749190
"http://hu.dbpedia.org/resource/Martin_Havelka","http://dbpedia.org/ontology/wikiPageRevisionID",23455915
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karlovy_Vary"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://dbpedia.org/ontology/abstract","Martin Havelka (Karlovy Vary, 1958. július 10. – Brno, 2020. október 2.) cseh színész."
"http://hu.dbpedia.org/resource/Martin_Havelka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Havelka?oldid=23455915&ns=0"
"http://hu.dbpedia.org/resource/Martin_Havelka","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Martin_Havelka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Havelka"
"http://hu.wikipedia.org/wiki/Martin_Havelka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Havelka"
