"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Christensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bjarne_Goldbæk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bjørn_Kristensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Priske","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Eriksen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claus_Jensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Agger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Jensen_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Wass","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Dán U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b14cq"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgás"
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030901
"http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23748572
