"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/2000/01/rdf-schema#label","Stepfordi Kakukkok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067s32"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://dbpedia.org/ontology/wikiPageID",263138
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://dbpedia.org/ontology/wikiPageRevisionID",21751313
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://xmlns.com/foaf/0.1/name","A Stepfordi Kakukkok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/név","A Stepfordi Kakukkok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-birtok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/csapat","a Weapon Plus program"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/csapat","A 198-ak"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/eredetiNév","Stepford Cuckoos"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/faj","mutáns, klónok"
"http://hu.dbpedia.org/resource/Stepfordi_Kakukkok","http://hu.dbpedia.org/property/elsőMegjelenés","New X-Men vol. 1 #118"
