"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/2000/01/rdf-schema#label","Zalari"
"http://hu.dbpedia.org/resource/Zalari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Zalari","http://dbpedia.org/ontology/wikiPageID",1338688
"http://hu.dbpedia.org/resource/Zalari","http://dbpedia.org/ontology/wikiPageRevisionID",21938486
"http://hu.dbpedia.org/resource/Zalari","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/87883%7C"
"http://hu.dbpedia.org/resource/Zalari","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/zalari"
"http://hu.dbpedia.org/resource/Zalari","http://xmlns.com/foaf/0.1/name","Zalari"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/név","Zalari"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/87883| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/helyiNév","Залари"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Zalari","http://hu.dbpedia.org/property/járás","Zalari"
"http://hu.dbpedia.org/resource/Zalari","http://dbpedia.org/ontology/abstract","Zalari (oroszul: Залари) városi jellegű település Kelet-Szibériában, Oroszország Irkutszki területén, a Zalari járás székhelye. Lakossága: 9600 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Zalari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalari?oldid=21938486&ns=0"
"http://hu.dbpedia.org/resource/Zalari","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Zalari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalari"
"http://hu.wikipedia.org/wiki/Zalari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalari"
