"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrotrema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dilléniafélék"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://www.w3.org/2000/01/rdf-schema#label","Dilléniafélék"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063nny"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://dbpedia.org/ontology/wikiPageID",566625
"http://hu.dbpedia.org/resource/Dilléniafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23241643
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/name","Dilléniafélék"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/imageCaption","Dillenia philippinensis"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/familia","Dilleniaceae"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/subdivision","* Acrotrema
* Curatella
* Davilla
* Didesmandra
* Dillenia
* Doliocarpus
* Hibbertia
* Pachynema
* Pinzona
* Schumacheria
* Tetracera"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikicommonscat","Dilleniaceae"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/wikispecies","Dilleniaceae"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://dbpedia.org/ontology/abstract","A dilléniafélék (Dilleniaceae) ősi jellegű család; az APG III-rendszer rendbe nem sorolja, a valódi kétszikűeken belül a core eudicots kládhoz sorolja. Virágaik szerkezete a magnoliids kládba tartozó növényekére hasonlít, de a virágrészek igen változatosak. A virágtakaró egyszeres, azaz nincs csésze, csak 5 sziromszerű lepel. A virágban sok (változó számú) porzó és termőlevél van. A levelekben igen erős a párhuzamos másodlagos erezet, mely fogakban is végződhet. A családba trópusi és szubtrópusi fák, cserjék és tartoznak, összesen 11 nemzetség körülbelül 300 faja. A mérsékelt övben nem fordulnak elő."
"http://hu.dbpedia.org/resource/Dilléniafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dilléniafélék?oldid=23241643&ns=0"
"http://hu.dbpedia.org/resource/Dilléniafélék","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Dilléniafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dilléniafélék"
"http://hu.wikipedia.org/wiki/Dilléniafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dilléniafélék"
