"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négy_és_fél_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Verbotene_Liebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2015-ben befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720339
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014593
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2015-ben befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015-ben_befejezett_német_televíziós_sorozatok?oldid=23014593&ns=14"
