"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_to_Be_Murdered_By","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Skylar_Grey"
"http://hu.dbpedia.org/resource/Music_to_Be_Murdered_By","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Skylar_Grey"
"http://hu.dbpedia.org/resource/Music_to_Be_Murdered_By","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Skylar_Grey"
"http://hu.dbpedia.org/resource/Music_to_Be_Murdered_By","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Skylar_Grey"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/2000/01/rdf-schema#label","Skylar Grey"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://dbpedia.org/ontology/wikiPageID",1696721
"http://hu.dbpedia.org/resource/Skylar_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",23686186
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/kép","Skyla_Grey_2016_.jpeg"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://dbpedia.org/ontology/abstract","Skylar Grey, született Holly Brook Hafermann amerikai énekesnő, dalszerző és zenei producer. 2004-ben, mindösszesen 16 évesen leszerződött a Universal Records kiadóval, 2006-ban pedig megjelent első albuma is Like Blood Like Honey cím alatt. 2010-ben Eminem és Rihanna slágerének, a Love the Way You Lie-nak az egyik dalszerzője volt Alex da Kid producer mellett, aki leszerződtette őt az Interscope Records égisze alá tartozó, Kidinakorner nevű kiadójához. Skylar Grey második albuma, a Don't Look Down 2013-ban jelent meg, 2016-ban pedig a harmadik, Natural Causes cím alatt. Saját albumai és zeneszerzői tevékenysége mellett Grey gyakran adja vokálját más sztárok dalaihoz, többek között: Apathy's Victim, No Sad Tomorrow, Fort Minor's ""Where'd You Go"", Diddy's ""Coming Home"", Dr. Dre's ""I Need a Doctor"", Nicki Minaj's ""Bed of Lies"", Papa Roach's ""Periscope"" és Macklemore's ""Glorious""."
"http://hu.dbpedia.org/resource/Skylar_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skylar_Grey?oldid=23686186&ns=0"
"http://hu.dbpedia.org/resource/Skylar_Grey","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Skylar_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skylar_Grey"
"http://hu.wikipedia.org/wiki/Skylar_Grey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skylar_Grey"
