"subject","predicate","object"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/2000/01/rdf-schema#label","5187 Domon"
"http://hu.dbpedia.org/resource/5187_Domon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1gfj"
"http://hu.dbpedia.org/resource/5187_Domon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5187_Domon","http://dbpedia.org/ontology/wikiPageID",562900
"http://hu.dbpedia.org/resource/5187_Domon","http://dbpedia.org/ontology/wikiPageRevisionID",13252445
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/aphélium",471310904
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/felszállóCsomó",129.146
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/félNagytengely",438292694
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/inklináció",3.022
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/közepesAnomália",291.075
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/név",5187
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/perihélium",405274484
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/perihéliumSzöge",277.46
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/periódus",1831.71
"http://hu.dbpedia.org/resource/5187_Domon","http://hu.dbpedia.org/property/periódus",5.01
"http://hu.dbpedia.org/resource/5187_Domon","http://dbpedia.org/ontology/abstract","Az 5187 Domon (ideiglenes jelöléssel 1990 TK1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. október 15-én."
