"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haakon_norvég_királyi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Alexandra norvég hercegnő"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://dbpedia.org/ontology/wikiPageID",1769374
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23823090
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kongehuset.no/artikkel.html%3Ftid=27667&sek=27352"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://xmlns.com/foaf/0.1/name","norvég hercegnő"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://xmlns.com/foaf/0.1/name","Ingrid Alexandra"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/megnevezés","norvég hercegnő"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/név","Ingrid Alexandra"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/születésiHely",", Oslo"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Glücksburg-ház"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://dbpedia.org/ontology/abstract","Ingrid Alexandra norvég hercegnő (Oslo, 2004. január 21. –), Haakon norvég királyi herceg és első, de anyjának a második gyermeke. Második a norvég trónöröklési rendben az apja mögött."
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingrid_Alexandra_norvég_hercegnő?oldid=23823090&ns=0"
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingrid_Alexandra_norvég_hercegnő"
"http://hu.wikipedia.org/wiki/Ingrid_Alexandra_norvég_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingrid_Alexandra_norvég_hercegnő"
