"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wapato","http://www.w3.org/2000/01/rdf-schema#label","Wapato"
"http://hu.dbpedia.org/resource/Wapato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Wapato","http://dbpedia.org/ontology/wikiPageID",1696618
"http://hu.dbpedia.org/resource/Wapato","http://dbpedia.org/ontology/wikiPageRevisionID",22513020
"http://hu.dbpedia.org/resource/Wapato","http://dbpedia.org/ontology/wikiPageExternalLink","https://wapato-city.org/council-members/"
"http://hu.dbpedia.org/resource/Wapato","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/7bf8335e961fa2afc5c4516fa7771b0e27ce5f2d60af34ed67115f4b6198463c"
"http://hu.dbpedia.org/resource/Wapato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimatv.com/home/video/Will-Wapato-be-the-place-to-go-for-strip-clubs-180305541.html"
"http://hu.dbpedia.org/resource/Wapato","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150610204849/http:/www.kimatv.com/home/video/Will-Wapato-be-the-place-to-go-for-strip-clubs-180305541.html"
