"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/2000/01/rdf-schema#label","John Harvard"
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c75k"
"http://hu.dbpedia.org/resource/John_Harvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/John_Harvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Harvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Harvard","http://dbpedia.org/ontology/wikiPageID",404889
"http://hu.dbpedia.org/resource/John_Harvard","http://dbpedia.org/ontology/wikiPageRevisionID",23170595
"http://hu.dbpedia.org/resource/John_Harvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Harvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Harvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Harvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/John_Harvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Harvard","http://dbpedia.org/ontology/abstract","John Harvard angol–amerikai pap, a Harvard Egyetem létrehozója. Az amerikai Harvard Egyetem alapítója. John Harvard a Cambridge-i Egyetemen tanult és a Harvard Egyetemet a Cambridge Egyetem mintájára hozta létre, sőt még a Harvard Egyetemnek helyet adó kis várost is átnevezték Cambridge-re. A Harvard Egyetemen ugyanazokat a sikeres módszereket alkalmazzák a tanításban, mint a Cambridge Egyetemen (Például a )."
"http://hu.dbpedia.org/resource/John_Harvard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Harvard?oldid=23170595&ns=0"
"http://hu.dbpedia.org/resource/John_Harvard","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/John_Harvard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Harvard"
"http://hu.dbpedia.org/resource/John_Harvard_(pap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Harvard"
"http://hu.wikipedia.org/wiki/John_Harvard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Harvard"
