"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/2000/01/rdf-schema#label","Bezár a bazár!"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/wikiPageID",1638923
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/wikiPageRevisionID",23621374
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/cím","Bezár a bazár!"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/honlap","tv2play.hu/bezar_a_bazar/"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/játékidő",90
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/műfaj","vetélkedő"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Till_Attila_(műsorvezető)"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/nemNevezetes","igen"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/porthuId",202232
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/státusz","Jelenleg szünetel"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://hu.dbpedia.org/property/nincsForrás",2021
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/abstract","A Bezár a bazár! televíziós vetélkedő ötvözi a klasszikus kvízjátékot és az ügyességi feladatokra épülő műsorokat. Ha a játékospárok jól válaszolnak a kvízkérdésekre, értékes másodperceket kapnak, hogy aztán az elnyert idő alatt minél több nyereményt szerezzenek a bazárból. A játékosoknak egy adásban kilenc fordulón kell túljutniuk. Egyikük - a kvízkirály - kilenc kvízkérdésre próbál helyesen válaszolni, ha ez sikerül, azzal időt nyer, amit a másik játékos - a nyereményvadász - használ fel arra, hogy a bazárból minél több értékes nyereményt szabadítson ki, mielőtt bezárul a bazár ajtaja. Ezen felül van egy tizedik, az úgynevezett ""Mindent vagy semmit"" kérdés: ha erre is jól válaszolnak, akkor a bazárban lévő összes nyereménytárgy a párosé lesz. A tíz kérdés alatt pedig két segítséget is felhasználhatnak a versenyzők. Az egyik a kérdéscsere: ilyenkor megmaradnak a válaszok, csak a kérdést cserélik ki. A másik a helycsere."
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/status","Jelenleg szünetel"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/title","Bezár a bazár!"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Till_Attila_(műsorvezető)"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezár_a_bazár!?oldid=23621374&ns=0"
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Bezár_a_bazár!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezár_a_bazár!"
"http://hu.wikipedia.org/wiki/Bezár_a_bazár!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezár_a_bazár!"
