"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/2000/01/rdf-schema#label","Animal Crossing: New Horizons"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szócikkek_japán_nyelvű_tartalommal"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_videójátékai"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életszimulátorok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/wikiPageID",1772643
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/wikiPageRevisionID",23875615
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubl"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_Videojáték"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/kiadásiDátum",2020
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/művész","Koji Takahashi"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/abstract","Az Animal Crossing: New Horizons egy 2020-as életszimulációs játék, amelyet a Nintendo fejlesztett és adott ki a Nintendo Switch számára; ez az Animal Crossing sorozat ötödik fő mérkőzése. A New Horizonsben a játékos irányít egy karaktert, aki egy elhagyatott szigetre költözik, miután Tom Nooktól megvett egy menekülési csomagot, nemlineáris módon játszott a játékkal, és a szigetet fejlesztette, ahogyan választották. Gyűjthetnek és készíthetnek tárgyakat, testreszabhatják a szigetet, és antropomorf állatok közösségévé formálhatják. A fejlesztők szerint a New Horizonst már 2014-ben kezdték készíteni. A játékigazgatónak, Aya Kyogokunak az volt a filozófiája, hogy megtartja a korábbi játékok régi tartalmait, hogy örömet szerezzen a rajongók számára, miközben a játékot is elég egyszerűvé teszi az újonnan érkezők számára. A művészettel és a grafikával a ""játékindító"" és a ""képzeletbeli rés"" fogalmát használták, ahol az előbbiek a játékmenetet egyszerűsítették és könnyen felvehetőek, míg az utóbbiak a művészeti stílust egyszerűen a játékos számára tudták elképzelni. A játék megjelenésének késedelme után, amely kezdeti veszteséget okozott 1 milliárd dollárban, a játékot 2020 márciusában tették elérhetővé. A New Horizons elismerést kapott a kritikusoktól, sokan dicsérték játékmenetét és testreszabási lehetőségeit, és a sorozat legjobb játékának nevezték; elnyerte az Év játékának díját a Famitsu Dengeki Game Awards 2020-on és a Japan Game Awards 2020-ban, és a 2021-es BAFTA Games Awardson a legjobb játéknak jelölték, ahol elnyerte a legjobb multiplayer és Game Beyond Entertainment díjakat. Három kategóriában jelölték a The Game Awards 2020-on, és végül elnyerte a legjobb családi játékot. A New Horizons szintén nagy kereskedelmi sikert aratott, több mint 32 millió példányt adott el világszerte, és egyetlen hónap alatt megdöntötte a legtöbb digitális egység konzoljáték-rekordját. Ez az Animal Crossing sorozat legkeresettebb játéka, a Nintendo Switch minden idők második legjobban eladott játéka Japánban, és a történelem 16. legkelendőbb videojátéka. Sikerét részben annak köszönhették, hogy a COVID-19 világjárvány idején a globális otthon maradás megrendelések közepette megjelent."
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_Videojáték"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Animal_Crossing:_New_Horizons?oldid=23875615&ns=0"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://dbpedia.org/ontology/wikiPageLength",31220
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Animal_Crossing:_New_Horizons"
"http://hu.wikipedia.org/wiki/Animal_Crossing:_New_Horizons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons"
