"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",465419
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13388614
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_nemzeti_parkjai?oldid=13388614&ns=14"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Szlovákiai_nemzeti_parkok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai"
