"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://www.w3.org/2000/01/rdf-schema#label","(14021) 1994 PL20"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://dbpedia.org/ontology/wikiPageID",680319
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://dbpedia.org/ontology/wikiPageRevisionID",23555454
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/aphélium","4.01221489E8"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/felszállóCsomó",166.124
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/félNagytengely","3.60082075E8"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/inklináció",2.512
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/közepesAnomália",173.645
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/perihélium","3.1894266E8"
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/perihéliumSzöge",329.98
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/periódus",3.74
"http://hu.dbpedia.org/resource/(14021)_1994_PL20","http://hu.dbpedia.org/property/periódus",1364.21
