"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/2000/01/rdf-schema#label","Korlát (település)"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsvsj"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://dbpedia.org/ontology/wikiPageID",18227
"http://hu.dbpedia.org/resource/Korlát_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23568945
"http://hu.dbpedia.org/resource/Korlát_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414001734/http:/www.borsod-kozoktatas.hu/honismeret/abauj/honlap/korlat.htm"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/kép","KorlatFotoThalerTamas620.JPG"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/képaláírás","Korlát középkori temploma"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/név","Korlát"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/terület",7.91
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/weboldal","www.korlat.hu"
"http://hu.dbpedia.org/resource/Korlát_(település)","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
