"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/2000/01/rdf-schema#label","Karel Pič"
"http://hu.dbpedia.org/resource/Karel_Pič","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Litomyšl"
"http://hu.dbpedia.org/resource/Karel_Pič","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Karel_Pič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Pič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_eszperantisták"
"http://hu.dbpedia.org/resource/Karel_Pič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Karel_Pič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Pič","http://dbpedia.org/ontology/wikiPageID",1771707
"http://hu.dbpedia.org/resource/Karel_Pič","http://dbpedia.org/ontology/wikiPageRevisionID",23867973
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszperantóul"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Litomyšl"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Karel_Pič","http://hu.dbpedia.org/property/halálHelye","Litomyšl, Csehország"
"http://hu.dbpedia.org/resource/Karel_Pič","http://dbpedia.org/ontology/abstract","Karel Píč, eszperantóul: Karolo Piĉ (Litomyšl, 1920. december 6. – Litomyšl, 1995. augusztus 15.) eszperantó nyelven alkotó cseh író, költő, eszperantista, az Eszperantó Akadémia tagja."
"http://hu.dbpedia.org/resource/Karel_Pič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Pič?oldid=23867973&ns=0"
"http://hu.dbpedia.org/resource/Karel_Pič","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Karel_Pič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Pič"
"http://hu.wikipedia.org/wiki/Karel_Pič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Pič"
