"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/2000/01/rdf-schema#label","Gyarmathy Zsigáné"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageID",271697
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageRevisionID",23564912
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522210627/http:/www.erdelyiturizmus.hu/%3Faction=regio&id=3492&pageIdx=3"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08407/index.phtml"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/402030"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/tarkakepekkalota00gyar%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/043/pc004349.html%239%7Csz%C3%B3cikk=Gyarmathy"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222030251/http:/www.vilaghirnev.net/kal42.html"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/abstract","Érsekújvári Gyarmathy Zsigáné terebesi Hory Etelka (Magyargyerőmonostor, 1845. május 28. – Bánffyhunyad, 1910. április 10.) írónő, a kalotaszegi népi hagyományok gyűjtője."
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyarmathy_Zsigáné?oldid=23564912&ns=0"
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://dbpedia.org/ontology/wikiPageLength",4867
"http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyarmathy_Zsigáné"
"http://hu.wikipedia.org/wiki/Gyarmathy_Zsigáné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyarmathy_Zsigáné"
