"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/2000/01/rdf-schema#label","Bikini (válogatás)"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_bb41"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bikini-albumok"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://dbpedia.org/ontology/wikiPageID",209240
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://dbpedia.org/ontology/wikiPageRevisionID",22861454
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bikini_együttes"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/cím","Bikini"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bikini_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ha_volna_még_időm"
"http://hu.dbpedia.org/resource/Bikini_(válogatás)","http://hu.dbpedia.org/property/ez","Bikini"
