"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://www.w3.org/2000/01/rdf-schema#label","Majczen Mária"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://dbpedia.org/ontology/wikiPageID",1533513
"http://hu.dbpedia.org/resource/Majczen_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23527063
"http://hu.dbpedia.org/resource/Majczen_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/86.html"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://xmlns.com/foaf/0.1/name","Majczen Mária"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1961-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/imdb",538049
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/név","Majczen Mária"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/port.hu",137310
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zamundani"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/halálDátuma","--11-19"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/híresSzerep","Tatjána Gorkij: Kispolgárok"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/híresSzerep","Puck Shakespeare: Szentivánéji álom"
"http://hu.dbpedia.org/resource/Majczen_Mária","http://hu.dbpedia.org/property/híresSzerep","Szemérmetes Erzsók Petőfi-Simon: A helység kalapácsa"
