"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Szent íbisz"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cpcn"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://dbpedia.org/ontology/wikiPageID",138867
"http://hu.dbpedia.org/resource/Szent_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",23385652
"http://hu.dbpedia.org/resource/Szent_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecszoo.hu/szent-ibisz/"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&q=Threskiornis%20aethiopicus&btnG=Keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/name","Szent íbisz"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
