"subject","predicate","object"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Film és irodalom Erdélyben"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://dbpedia.org/ontology/wikiPageID",765218
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",21856743
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://dbpedia.org/ontology/abstract","Film és irodalom Erdélyben (1918-1980) Film és irodalom – a művészet e két ága tárgykörben is, stílusban is hat egymásra. A filmművészet, függetlenítve magát a színpadi művészettől, sajátos kifejezési formákat keresett, de az irodalomból maga is átvette a témákat és saját nyelvezetéhez idomította a forgatókönyvek nyomán vászonra kerülő regények, elbeszélések vagy színdarabok anyagát."
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Film_és_irodalom_Erdélyben?oldid=21856743&ns=0"
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",6761
"http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Film_és_irodalom_Erdélyben"
"http://hu.wikipedia.org/wiki/Film_és_irodalom_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Film_és_irodalom_Erdélyben"
